target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Glucocorticoid receptor,625,P04150,Human,onapristone,2882,,5311505,OCCC[C@@]1(O)CC[C@@H]2[C@@]1(C)C[C@H](c1ccc(cc1)N(C)C)C1=C3CCC(=O)C=C3CC[C@@H]21,"InChI=1S/C29H39NO3/c1-28-18-25(19-5-8-21(9-6-19)30(2)3)27-23-12-10-22(32)17-20(23)7-11-24(27)26(28)13-15-29(28,33)14-4-16-31/h5-6,8-9,17,24-26,31,33H,4,7,10-16,18H2,1-3H3/t24-,25+,26-,28+,29+/m0/s1",IEXUMDBQLIVNHZ-YOUGDJEHSA-N,Antagonist,Antagonist,,,,,pIC50,,7.57,,IC50,,27.0,,=,,,,12781198,
Glucocorticoid receptor,625,P04150,Human,RU28362,3445,,123790,CC#C[C@]1(O)CC[C@@H]2[C@]1(C)C[C@H](O)[C@H]1[C@H]2C=C(C2=CC(=O)C=C[C@]12C)C,"InChI=1S/C23H28O3/c1-5-8-23(26)10-7-17-16-11-14(2)18-12-15(24)6-9-21(18,3)20(16)19(25)13-22(17,23)4/h6,9,11-12,16-17,19-20,25-26H,7,10,13H2,1-4H3/t16-,17-,19-,20+,21-,22-,23-/m0/s1",UFZKDKHLKHEFGA-ZFTCBNFESA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
Glucocorticoid receptor,625,,Unknown,RU26988,3446,,123987,CC#C[C@]1(O)CC[C@@H]2[C@]1(C)C[C@H](O)[C@H]1[C@H]2C=CC2=CC(=O)C=C[C@]12C,"InChI=1S/C22H26O3/c1-4-9-22(25)11-8-17-16-6-5-14-12-15(23)7-10-20(14,2)19(16)18(24)13-21(17,22)3/h5-7,10,12,16-19,24-25H,8,11,13H2,1-3H3/t16-,17-,18-,19+,20-,21-,22-/m0/s1",IXJKSIRTUSUXQC-ZXYIWLIBSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,[<sup>3</sup>H]dexamethasone,3447,,5743,OCC(=O)[C@@]1(O)[C@H](C)C[C@@H]2[C@]1(C)C[C@H](O)[C@]1([C@H]2CCC2=CC(=O)C=C[C@]12C)F,"InChI=1S/C22H29FO5/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,23)17(26)10-20(16,3)22(12,28)18(27)11-24/h6-7,9,12,15-17,24,26,28H,4-5,8,10-11H2,1-3H3/t12-,15+,16+,17+,19+,20+,21+,22+/m1/s1",UREBDLICKHMUKA-CXSFZGCWSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,ZK112993,3448,,5311504,CC#C[C@]1(O)CC[C@H]2[C@]1(C)C[C@H](c1ccc(cc1)C(=O)C)C1=C3CCC(=O)C=C3CC[C@@H]21,"InChI=1S/C29H32O3/c1-4-14-29(32)15-13-26-24-11-9-21-16-22(31)10-12-23(21)27(24)25(17-28(26,29)3)20-7-5-19(6-8-20)18(2)30/h5-8,16,24-26,32H,9-13,15,17H2,1-3H3/t24-,25+,26+,28-,29-/m0/s1",OPKMKRUFBKTTRF-VBWGZTFCSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,fluticasone,6699,,5311101,FCSC(=O)[C@@]1(O)[C@H](C)C[C@@H]2[C@]1(C)C[C@H](O)[C@]1([C@H]2C[C@@H](C2=CC(=O)C=C[C@]12C)F)F,"InChI=1S/C22H27F3O4S/c1-11-6-13-14-8-16(24)15-7-12(26)4-5-19(15,2)21(14,25)17(27)9-20(13,3)22(11,29)18(28)30-10-23/h4-5,7,11,13-14,16-17,27,29H,6,8-10H2,1-3H3/t11-,13+,14+,16+,17+,19+,20+,21+,22+/m1/s1",MGNNYOODZCAHBA-GQKYHHCASA-N,Agonist,Agonist,,,yes,,,,,,,,,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,beclometasone,7059,,20469,OCC(=O)[C@@]1(O)[C@@H](C)C[C@@H]2[C@]1(C)C[C@H](O)[C@]1([C@H]2CCC2=CC(=O)C=C[C@]12C)Cl,"InChI=1S/C22H29ClO5/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,23)17(26)10-20(16,3)22(12,28)18(27)11-24/h6-7,9,12,15-17,24,26,28H,4-5,8,10-11H2,1-3H3/t12-,15-,16-,17-,19-,20-,21-,22-/m0/s1",NBMKJKDGKREAPL-DVTGEIKXSA-N,Agonist,Full agonist,,,yes,,pKi,,8.43,,Ki,,3.74,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,betamethasone,7061,,9782,OCC(=O)[C@@]1(O)[C@@H](C)C[C@@H]2[C@]1(C)C[C@H](O)[C@]1([C@H]2CCC2=CC(=O)C=C[C@]12C)F,"InChI=1S/C22H29FO5/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,23)17(26)10-20(16,3)22(12,28)18(27)11-24/h6-7,9,12,15-17,24,26,28H,4-5,8,10-11H2,1-3H3/t12-,15-,16-,17-,19-,20-,21-,22-/m0/s1",UREBDLICKHMUKA-DVTGEIKXSA-N,Agonist,Full agonist,,,yes,,pIC50,,8.11,,IC50,,7.74,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,clobetasol propionate,7062,,32798,CCC(=O)O[C@@]1([C@@H](C)C[C@@H]2[C@]1(C)C[C@H](O)[C@]1([C@H]2CCC2=CC(=O)C=C[C@]12C)F)C(=O)CCl,"InChI=1S/C25H32ClFO5/c1-5-21(31)32-25(20(30)13-26)14(2)10-18-17-7-6-15-11-16(28)8-9-22(15,3)24(17,27)19(29)12-23(18,25)4/h8-9,11,14,17-19,29H,5-7,10,12-13H2,1-4H3/t14-,17-,18-,19-,22-,23-,24-,25-/m0/s1",CBGUOGMQLZIXBE-XGQKBEPLSA-N,Agonist,Agonist,,,yes,,pKi,,9.18,,Ki,,0.662,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,desoximetasone,7067,,5311067,OCC(=O)[C@H]1[C@H](C)C[C@@H]2[C@]1(C)C[C@H](O)[C@]1([C@H]2CCC2=CC(=O)C=C[C@]12C)F,"InChI=1S/C22H29FO4/c1-12-8-16-15-5-4-13-9-14(25)6-7-21(13,3)22(15,23)18(27)10-20(16,2)19(12)17(26)11-24/h6-7,9,12,15-16,18-19,24,27H,4-5,8,10-11H2,1-3H3/t12-,15+,16+,18+,19-,20+,21+,22+/m1/s1",VWVSBHGCDBMOOT-IIEHVVJPSA-N,Agonist,Agonist,,,yes,,pKi,,8.93,,Ki,,1.17,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,diflorasone diacetate,7068,,71414,CC(=O)O[C@@]1([C@@H](C)C[C@@H]2[C@]1(C)C[C@H](O)[C@]1([C@H]2C[C@@H](C2=CC(=O)C=C[C@]12C)F)F)C(=O)COC(=O)C,"InChI=1S/C26H32F2O7/c1-13-8-17-18-10-20(27)19-9-16(31)6-7-23(19,4)25(18,28)21(32)11-24(17,5)26(13,35-15(3)30)22(33)12-34-14(2)29/h6-7,9,13,17-18,20-21,32H,8,10-12H2,1-5H3/t13-,17-,18-,20-,21-,23-,24-,25-,26-/m0/s1",BOBLHFUVNSFZPJ-JOYXJVLSSA-N,Agonist,Agonist,,,yes,,pKi,,8.54,,Ki,,2.91,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,flunisolide,7076,,82153,OCC(=O)[C@@]12OC(O[C@@H]1C[C@@H]1[C@]2(C)C[C@H](O)[C@H]2[C@H]1C[C@@H](C1=CC(=O)C=C[C@]21C)F)(C)C,"InChI=1S/C24H31FO6/c1-21(2)30-19-9-14-13-8-16(25)15-7-12(27)5-6-22(15,3)20(13)17(28)10-23(14,4)24(19,31-21)18(29)11-26/h5-7,13-14,16-17,19-20,26,28H,8-11H2,1-4H3/t13-,14-,16-,17-,19+,20+,22-,23-,24+/m0/s1",XSFJVAJPIHIPKU-XWCQMRHXSA-N,Agonist,Agonist,,,yes,,pKi,,8.62,,Ki,,2.42,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,fluocinolone acetonide,7077,,6215,OCC(=O)[C@@]12OC(O[C@@H]1C[C@@H]1[C@]2(C)C[C@H](O)[C@]2([C@H]1C[C@@H](C1=CC(=O)C=C[C@]21C)F)F)(C)C,"InChI=1S/C24H30F2O6/c1-20(2)31-19-9-13-14-8-16(25)15-7-12(28)5-6-21(15,3)23(14,26)17(29)10-22(13,4)24(19,32-20)18(30)11-27/h5-7,13-14,16-17,19,27,29H,8-11H2,1-4H3/t13-,14-,16-,17-,19+,21-,22-,23-,24+/m0/s1",FEBLZLNTKCEFIT-VSXGLTOVSA-N,Agonist,Agonist,,,yes,,pIC50,,8.5,,IC50,,3.13,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,fluocinonide,7078,,9642,CC(=O)OCC(=O)[C@@]12OC(O[C@@H]1C[C@@H]1[C@]2(C)C[C@H](O)[C@]2([C@H]1C[C@@H](C1=CC(=O)C=C[C@]21C)F)F)(C)C,"InChI=1S/C26H32F2O7/c1-13(29)33-12-20(32)26-21(34-22(2,3)35-26)10-15-16-9-18(27)17-8-14(30)6-7-23(17,4)25(16,28)19(31)11-24(15,26)5/h6-8,15-16,18-19,21,31H,9-12H2,1-5H3/t15-,16-,18-,19-,21+,23-,24-,25-,26+/m0/s1",WJOHZNCJWYWUJD-IUGZLZTKSA-N,Agonist,Agonist,,,yes,,pIC50,,8.28,,IC50,,5.26,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,fluorometholone,7079,,9878,O=C1C=C[C@]2(C(=C1)[C@@H](C)C[C@@H]1[C@]2(F)[C@@H](O)C[C@]2([C@H]1CC[C@]2(O)C(=O)C)C)C,"InChI=1S/C22H29FO4/c1-12-9-17-15-6-8-21(27,13(2)24)20(15,4)11-18(26)22(17,23)19(3)7-5-14(25)10-16(12)19/h5,7,10,12,15,17-18,26-27H,6,8-9,11H2,1-4H3/t12-,15-,17-,18-,19-,20-,21-,22-/m0/s1",FAOZLTXFLGPHNG-KNAQIMQKSA-N,Agonist,Agonist,,,yes,,pKi,,8.8,,Ki,,1.58,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,fluticasone propionate,7080,,444036,FCSC(=O)[C@@]1(OC(=O)CC)[C@H](C)C[C@@H]2[C@]1(C)C[C@H](O)[C@]1([C@H]2C[C@@H](C2=CC(=O)C=C[C@]12C)F)F,"InChI=1S/C25H31F3O5S/c1-5-20(31)33-25(21(32)34-12-26)13(2)8-15-16-10-18(27)17-9-14(29)6-7-22(17,3)24(16,28)19(30)11-23(15,25)4/h6-7,9,13,15-16,18-19,30H,5,8,10-12H2,1-4H3/t13-,15+,16+,18+,19+,22+,23+,24+,25+/m1/s1",WMWTYOKRWGGJOA-CENSZEJFSA-N,Agonist,Agonist,,,yes,,pEC50,,8.05,,EC50,,9.0,,=,,,,28937774,
Glucocorticoid receptor,625,P04150,Human,fluticasone propionate,7080,,444036,FCSC(=O)[C@@]1(OC(=O)CC)[C@H](C)C[C@@H]2[C@]1(C)C[C@H](O)[C@]1([C@H]2C[C@@H](C2=CC(=O)C=C[C@]12C)F)F,"InChI=1S/C25H31F3O5S/c1-5-20(31)33-25(21(32)34-12-26)13(2)8-15-16-10-18(27)17-9-14(29)6-7-22(17,3)24(16,28)19(30)11-23(15,25)4/h6-7,9,13,15-16,18-19,30H,5,8,10-12H2,1-4H3/t13-,15+,16+,18+,19+,22+,23+,24+,25+/m1/s1",WMWTYOKRWGGJOA-CENSZEJFSA-N,Agonist,Agonist,,,yes,,pIC50,,9.3,,IC50,,0.5,,=,Inhibition of [<sup>3</sup>H]dexamethasone binding to recombinant human glucocorticoid receptor  ecpressed in Tni cells.,,,10633034,
Glucocorticoid receptor,625,P04150,Human,methylprednisolone,7088,,6741,OCC(=O)[C@@]1(O)CC[C@@H]2[C@]1(C)C[C@H](O)[C@H]1[C@H]2C[C@@H](C2=CC(=O)C=C[C@]12C)C,"InChI=1S/C22H30O5/c1-12-8-14-15-5-7-22(27,18(26)11-23)21(15,3)10-17(25)19(14)20(2)6-4-13(24)9-16(12)20/h4,6,9,12,14-15,17,19,23,25,27H,5,7-8,10-11H2,1-3H3/t12-,14-,15-,17-,19+,20-,21-,22-/m0/s1",VHRSUDSXCMQTMA-PJHHCJLFSA-N,Agonist,Agonist,,,yes,,pKi,,8.3,,Ki,,5.03,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,prednisone,7096,,5865,OCC(=O)[C@@]1(O)CC[C@@H]2[C@]1(C)CC(=O)[C@H]1[C@H]2CCC2=CC(=O)C=C[C@]12C,"InChI=1S/C21H26O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h5,7,9,14-15,18,22,26H,3-4,6,8,10-11H2,1-2H3/t14-,15-,18+,19-,20-,21-/m0/s1",XOFYZVNMUHMLCC-ZPOLXVRWSA-N,Agonist,Full agonist,,,yes,,pKi,,6.28,,Ki,,521.0,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,budesonide,7434,,5281004,CCCC1O[C@H]2[C@](O1)(C(=O)CO)[C@@]1([C@@H](C2)[C@@H]2CCC3=CC(=O)C=C[C@@]3([C@H]2[C@H](C1)O)C)C,"InChI=1S/C25H34O6/c1-4-5-21-30-20-11-17-16-7-6-14-10-15(27)8-9-23(14,2)22(16)18(28)12-24(17,3)25(20,31-21)19(29)13-26/h8-10,16-18,20-22,26,28H,4-7,11-13H2,1-3H3/t16-,17-,18-,20+,21?,22+,23-,24-,25+/m0/s1",VOVIALXJUBGFJZ-KWVAZRHASA-N,Agonist,Agonist,,,yes,,pEC50,,7.91,,EC50,,12.4,,=,,,,21880489,
Glucocorticoid receptor,625,P04150,Human,budesonide,7434,,5281004,CCCC1O[C@H]2[C@](O1)(C(=O)CO)[C@@]1([C@@H](C2)[C@@H]2CCC3=CC(=O)C=C[C@@]3([C@H]2[C@H](C1)O)C)C,"InChI=1S/C25H34O6/c1-4-5-21-30-20-11-17-16-7-6-14-10-15(27)8-9-23(14,2)22(16)18(28)12-24(17,3)25(20,31-21)19(29)13-26/h8-10,16-18,20-22,26,28H,4-7,11-13H2,1-3H3/t16-,17-,18-,20+,21?,22+,23-,24-,25+/m0/s1",VOVIALXJUBGFJZ-KWVAZRHASA-N,Agonist,Agonist,,,yes,,pEC50,,7.42,,EC50,,38.0,,=,,,,28937774,
Glucocorticoid receptor,625,P04150,Human,ciclesonide,7469,,6918155,O=C(C(C)C)OCC(=O)[C@@]12O[C@@H](O[C@@H]1C[C@@H]1[C@]2(C)C[C@H](O)[C@H]2[C@H]1CCC1=CC(=O)C=C[C@]21C)C1CCCCC1,"InChI=1S/C32H44O7/c1-18(2)28(36)37-17-25(35)32-26(38-29(39-32)19-8-6-5-7-9-19)15-23-22-11-10-20-14-21(33)12-13-30(20,3)27(22)24(34)16-31(23,32)4/h12-14,18-19,22-24,26-27,29,34H,5-11,15-17H2,1-4H3/t22-,23-,24-,26+,27+,29+,30-,31-,32+/m0/s1",LUKZNWIVRBCLON-GXOBDPJESA-N,Agonist,Agonist,,,yes,,pKi,,7.43,,Ki,,37.0,,=,,,,15878996,
Glucocorticoid receptor,625,P04150,Human,difluprednate,7474,,443936,CCCC(=O)O[C@@]1(CC[C@@H]2[C@]1(C)C[C@H](O)[C@]1([C@H]2C[C@@H](C2=CC(=O)C=C[C@]12C)F)F)C(=O)COC(=O)C,"InChI=1S/C27H34F2O7/c1-5-6-23(34)36-26(22(33)14-35-15(2)30)10-8-17-18-12-20(28)19-11-16(31)7-9-24(19,3)27(18,29)21(32)13-25(17,26)4/h7,9,11,17-18,20-21,32H,5-6,8,10,12-14H2,1-4H3/t17-,18-,20-,21-,24-,25-,26-,27-/m0/s1",WYQPLTPSGFELIB-JTQPXKBDSA-N,Agonist,Agonist,,,yes,,,,,,,,,,=,,,,21182429,
Glucocorticoid receptor,625,P04150,Human,ZK216348,8643,,9805004,O=C(C(C(F)(F)F)(CC(c1cccc2c1OCC2)(C)C)O)Nc1ccc2c(c1)c(C)noc2=O,"InChI=1S/C24H23F3N2O5/c1-13-17-11-15(7-8-16(17)20(30)34-29-13)28-21(31)23(32,24(25,26)27)12-22(2,3)18-6-4-5-14-9-10-33-19(14)18/h4-8,11,32H,9-10,12H2,1-3H3,(H,28,31)",VRZVKIJRJRBQJT-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,7.69,,IC50,,20.3,,=,,,,14694204,
Glucocorticoid receptor,625,P04150,Human,mometasone,9029,,441335,ClCC(=O)[C@@]1(O)[C@H](C)C[C@@H]2[C@]1(C)C[C@H](O)[C@]1([C@H]2CCC2=CC(=O)C=C[C@]12C)Cl,"InChI=1S/C22H28Cl2O4/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,24)17(26)10-20(16,3)22(12,28)18(27)11-23/h6-7,9,12,15-17,26,28H,4-5,8,10-11H2,1-3H3/t12-,15+,16+,17+,19+,20+,21+,22+/m1/s1",QLIIKPVHVRXHRI-CXSFZGCWSA-N,Agonist,Agonist,,,yes,,,,,,,,,,=,,,,,
Glucocorticoid receptor,625,P04150,Human,C108297,9180,,25110774,COCCOC[C@@]12Cc3cnn(c3C=C2CCN(C1)S(=O)(=O)c1ccc(cc1)C(C)(C)C)c1ccc(cc1)F,"InChI=1S/C30H36FN3O4S/c1-29(2,3)23-5-11-27(12-6-23)39(35,36)33-14-13-24-17-28-22(18-30(24,20-33)21-38-16-15-37-4)19-32-34(28)26-9-7-25(31)8-10-26/h5-12,17,19H,13-16,18,20-21H2,1-4H3/t30-/m1/s1",OMKDFVUMRKROMY-SSEXGKCCSA-N,Agonist,Agonist,,,,,pKi,,9.15,,Ki,,0.7,,=,,,,18226897,
Glucocorticoid receptor,625,P04150,Human,vamorolone,9247,,3035000,OCC(=O)[C@@]1(O)[C@H](C)C[C@@H]2[C@]1(C)CC=C1[C@H]2CCC2=CC(=O)C=C[C@]12C,"InChI=1S/C22H28O4/c1-13-10-18-16-5-4-14-11-15(24)6-8-20(14,2)17(16)7-9-21(18,3)22(13,26)19(25)12-23/h6-8,11,13,16,18,23,26H,4-5,9-10,12H2,1-3H3/t13-,16-,18+,20+,21+,22+/m1/s1",ZYTXTXAMMDTYDQ-DGEXFFLYSA-N,None,Binding,,,yes,,,,,,,,,,=,,,,24014378|23498916,
Glucocorticoid receptor,625,P04150,Human,velsecorat,9325,,67041274,C[C@@H]([C@@H](c1ccc2c(c1)OCCO2)Oc1ccc2c(c1)cnn2c1cccc(c1)C(=O)N[C@H]1COCC1)NC(=O)C(F)(F)C,"InChI=1S/C32H32F2N4O6/c1-19(36-31(40)32(2,33)34)29(20-6-9-27-28(16-20)43-13-12-42-27)44-25-7-8-26-22(15-25)17-35-38(26)24-5-3-4-21(14-24)30(39)37-23-10-11-41-18-23/h3-9,14-17,19,23,29H,10-13,18H2,1-2H3,(H,36,40)(H,37,39)/t19-,23+,29-/m0/s1",ZZWJKLGCDHYVMB-BWGXUDETSA-N,Agonist,Agonist,,,,,pEC50,,9.05,,EC50,,0.9,,=,Measuring displacement of <sup>3</sup>H-dexamethasone from the human GR in a competition radioligand binding assay.,,,28937774,
Glucocorticoid receptor,625,P04150,Human,fosdagrocorat,9649,,24872952,O=C(c1ccc2c(c1)CC[C@H]1[C@]2(CC[C@](C1)(OP(=O)(O)O)C(F)(F)F)Cc1ccccc1)Nc1cccnc1C,"InChI=1S/C29H30F3N2O5P/c1-19-25(8-5-15-33-19)34-26(35)22-10-12-24-21(16-22)9-11-23-18-28(29(30,31)32,39-40(36,37)38)14-13-27(23,24)17-20-6-3-2-4-7-20/h2-8,10,12,15-16,23H,9,11,13-14,17-18H2,1H3,(H,34,35)(H2,36,37,38)/t23-,27+,28-/m1/s1",BVXLAHSJXXSWFF-KEKPKEOLSA-N,Agonist,Partial agonist,,,,,pIC50,,7.1,,IC50,,79.0,,=,Measured in a glucocorticoid receptor fluorescence polarization ligand binding (GRFP) assay.,,,,
