ligand_id,name,type,immuno_comments,comments,interaction_count,object_count,object_ids
573,C5a,Peptide,"Complement component C5a is cleaved from C5 by the protease C5-convertase. C5a exerts pro-inflammatory effects that are mediated <i>via</i> complement activation, formation of the membrane attack complex (MAC), attraction of innate immune cells, and induction of histamine release. Elevated production of C5a is associated with a number of inflammatory diseases <Reference id=14878/>.","C5a is the ligand for the GPCR, C5a receptor (CD88) that is expressed by macrophages, neutrophils and endothelial cells. C5a is a potent inflammatory agent that is a key mediator involved in the pathogenesis of a number of inflammatory diseases involving the complement system (sepsis, rheumatoid arthritis, inflammatory bowel disease, systemic lupus erythemotosis and psoriasis for example).",4,2,"{32,33}"
667,icatibant,Peptide,"Although not approved for inflammation we have included icatibant in GtoImmuPdb as it was evaluated as a potential disease modifying agent in patients with osteoarthritis (OA) in Phase 2 clinical trial <a href=""https://clinicaltrials.gov/ct2/show/NCT00303056"" target=""_blank"">NCT00303056</a>. However, development has not progressed, and no trial results appear to have been published. The rationale for testing a B<sub>2</sub> receptor antagonist in OA is discussed in <Reference id=32071/>.",Synthetic analogue of bradykinin. There is some ambiguity in the literature and on online resources as to the exact chemical structure and stereochemistry of icatibant.,7,2,"{41,42}"
683,adrenomedullin,Peptide,"Adrenomed Ag are developing an anti-adrenomedullin monoclonal therapeutic (adrecizumab, HAM8101) for the treatment or prevention of septic shock and associated systemic inflammation <Reference id=36006/><Reference id=36007/>. Results from a first-in-human trial of adrecizumab in healthy subjects and during experimental human endotoxaemia (induced by endotoxin bolus administration) were reported in June 2018 by Geven <i>et al</i>. <Reference id=36008/> (see clinical trial <a href=""https://clinicaltrials.gov/ct2/show/NCT03083171"" target=""_blank"">NCT03083171</a>).  Adrecizumab was found to be safe and well tolerated in human subjects, in the absence and presence of systemic inflammation, and the endotoxin-induced flu-like symptoms resolved more rapidly in response to adrecizumab administration.",Adrenomedullin is 52 amino acid peptide which is mainly expressed in endothelial and smooth muscle cells. It acts as a vasodilatory peptide and it is known to regulate endothelial barrier function and vascular tone. Evidence from animal models indicates that it is a key player in the development of sepsis-associated hemodynamic and microcirculatory disorders.,7,7,"{43,44,45,46,48,49,50}"
751,SR144528,Synthetic organic,SR144528 attenuates the recruitment of eosinophils and ear swelling in a murine model of chronic contact dermatitis <Reference id=32018/>.,SR144528 is a selective CB<sub>2</sub> receptor antagonist with potential anti-inflammatory action.,1,1,{57}
753,CCL14,Peptide,"CCL14 is expressed in tissues including spleen, bone marrow, liver, muscle, and gut. In contrast to other chemokines CCL14 is not a monocyte chemoattractant. It mainly functions as a monocyte activator. The main receptor for CCL14 is CCR1.",The ligand is cleaved from the precursor C-C motif chemokine 14 (represents residues 20-93),2,2,"{58,62}"
754,CCL15,Peptide,"CCL15 is expressed in liver, small intestine, colon, and lung leukocytes and macrophages. It acts <i>via</i> the G protein-coupled chemokine receptors CCR1 and CCR3 to attract monocytes, neutrophils and lymphocytes.",CCL15 is a CC chemokine.,2,2,"{58,60}"
755,CCL23,Peptide,"CCL23 is predominantly produced in the lung and liver and to a lesser extent in bone marrow and placents. Some myeloid cell lines produce CCL23. CCL23 is a chemoattractant for resting T cells, monocytes and neutrophils. CCL23 is a ligand for the chemokine receptor CCR1.",CCL23 is a CC family chemokine.,1,1,{58}
756,CCL3,Peptide,"CCL3 is a ligand for several chemokine receptors: CCR1, CCR4 and CCR5. Both macrophage inflammatory proteins (MIPs) are chemoattractants for macrophages, monocytes and neutrophils in an acute inflammatory response to bacterial endotoxins <Reference id=33013/>, and are crucial for immune responses in infection and inflammation <Reference id=33012/>.  MIP-induced activation of granulocytes (neutrophils, eosinophils and basophils) induces macrophages and fibrobalsts to produce and release pro-inflammatory cytokines (<i>e.g.</i> IL-1, IL-6 and TNF-&alpha;).  CCL3 is a pyrogen, producing a fever that is resistant to cyclooxygenase inhibitors, and therefore not likely produced by prostaglandin activity.",CCL3 is a CC family chemokine more commonly referred to as macrophage inflammatory protein-1&alpha; or MIP-1&alpha;. It acts in a dimer with CCL4 (MIP-1&beta;) <Reference id=15289/>.,2,2,"{58,62}"
757,CCL4,Peptide,"CCL4 is a ligand for chemokine receptors: CCR1 and CCR5. Both macrophage inflammatory proteins (MIPs) are chemoattractants for macrophages, monocytes and neutrophils in an acute inflammatory response to bacterial endotoxins <Reference id=33013/><Reference id=33017/>, and are crucial for immune responses in infection and inflammation <Reference id=33012/>.  MIP-induced activation of granulocytes (neutrophils, eosinophils and basophils) induces macrophages and fibrobalsts to produce and release pro-inflammatory cytokines (<i>e.g.</i> IL-1, IL-6 and TNF-&alpha;).  CCL4 is a major HIV-suppressive factor produced by CD8<sup>+</sup> T cells <Reference id=33016/>.",CCL4 is a CC family chemokine more commonly referred to as macrophage inflammatory protein-1&beta; or MIP-1&beta;. It acts in a dimer with CCL3 (MIP-1&alpha;) <Reference id=15289/>.,2,2,"{58,62}"
758,CCL5,Peptide,"T cell expression of CCL5 is regulated by Kruppel like factor 13 (KLF13) <Reference id=33019/>. It acts <i>via</i> the chemokine receptors CCR1, CCR3 and CCR5 and is a chemoattractant for T cells, eosinophils, and basophils that promotes recruitment of these cells to sites of inflammation. CCL5 can activate some NK cells <Reference id=33018/>.","CCL5 (also known as RANTES- an acronym for <b>r</b>egulated on <b>a</b>ctivation, <b>n</b>ormal <b>T</b> cell <b>e</b>xpressed and <b>s</b>ecreted) is a CC family chemokine, that has HIV suppressive activity, as do the related CD8<sup>+</sup> T cell chemokines <Ligand id=756/> and <Ligand id=757/>.",5,5,"{58,60,62,70,115}"
759,CCL7,Peptide,"CCL7 acts <i>via</i> the chemokine receptors CCR1, CCR2, CCR3 and CCR6. to recruit monocytes to sites of inflammation. It has regulatory action <i>vs.</i> macrophages. MMP2-catalysed cleavage of CCL7 creates a peptide with chemokine receptor antagonist activity that dampens inflammation <Reference id=33020/>.","CCL7 is a CC family chemokine, most closely related to <Ligand id=771/>.",5,5,"{58,59,60,62,70}"
767,BX 471,Synthetic organic,BX 471 exhibits anti-inflammatory effects in rodent models of inflammation <Reference id=34339/><Reference id=34340/>.,"BX 471 is a potent, selective and orally active CCR1 antagonist <Reference id=2065/>.",1,1,{58}
769,CCL11,Peptide,"CCL11 acts <i>via</i> the G protein-coupled chemokine receptors CCR2, CCR3 and CCR5 to recruit eosinophils to inflammatory sites. Because of this action CCL11 is implicated in allergic responses.",CCL11 (commonly refered to as eotaxin) is an eosinophil chemotactic chemokine.,5,4,"{59,60,62,70}"
770,CCL13,Peptide,"IL-1 and TNF-&alpha; promote CCL13 production. It acts <i>via</i> the G protein-coupled chemokine receptors CCR2, CCR3 and CCR5 to attract monocytes, eosinophils, T lymphocytes, and basophils to inflammatory sites.",CCL13 is a CC chemokine.,5,5,"{58,59,60,62,70}"
771,CCL2,Peptide,"CCL2 is primarily secreted by monocytes, macrophages and dendritic cells. It is cleaved and activated by MMP12. CCL2 attracts monocytes, memory T cells and dendritic cells to inflammatory sites.",CCL2 (generally known as MCP-1) is a CC family chemokine. It acts <i>via</i> the G protein-coupled receptors CCR2 and CCR4.,3,3,"{59,60,62}"
772,CCL8,Peptide,"CCL8 is a chemoattractant and activator of cells of the allergic response (mast cells, eosinophils and basophils) and the inflammatory response (monocytes, T cells, and NK cells). CCL8 can activate the chemokine receptors CCR1, CCR2B and CCR5 <Reference id=33021/>. Binding to CCR5, a co-receptor for HIV, affords CCL8 HIV1 suppressive activity.",CCL8 (also known as MCP-2) is a CC family chemokine.,5,5,"{58,59,60,62,65}"
775,CCL24,Peptide,"CCL24 is a ligand for the chemokine receptor CCR3. It is a chemoattractant for eosinophils <Reference id=33011/>, resting T lymphocytes and neutrophils.<br>An anti-CCL24 monoclonal antibody known as CM101 is being developed by ChemomAb as a potential first-in-class therapy for inflammatory and fibrotic diseases <Reference id=36358/>. CM101 has been granted FDA orphan drug designation for the treatment of primary sclerosing cholangitis <Reference id=36357/>.",CCL24 is a CC family chemokine.,2,2,"{59,60}"
776,CCL26,Peptide,"CCL26 is produced in the heart, lung, ovary, and IL-4-stimulated endothelial cells. It is a ligand for the chemokine receptor CCR3 and is a chemoattractant for eosinophils and basophils.",CCL26 is a CC family chemokine.,2,2,"{59,60}"
779,RS-102895,Synthetic organic,RS-102895 antagonises MCP-1-mediated leukocyte chemotaxis. It is inactive at CCR1.,"RS-102895 is a CCR2b antagonist <Reference id=2130/><Reference id=34345/>. The endogenous ligand for this GPCR is monocyte chemoattracant-1 (MCP-1), which stimulates leukocyte chemotaxis to inflammatory sites.<br>In the search for new antibacterials with activity against <i>Acinetobacter baumannii</i> (a nosocomial Gram-negative pathogen that often displays multidrug resistance), artificial intelligence (AI) algorithms were used to identify novel chemotypes. RS-102895 (renamed as abaucin) was identified using this approach, with narrow-spectrum <i>in vitro</i> and <i>in vivo</i> activity against <i>A. baumannii</i> <Reference id=45600/>.",1,1,{59}
781,RS-504393,Synthetic organic,RS-504393 inhibits MCP-1-driven leukocyte chemotaxis with an IC<sub>50</sub> of 330 nM) <Reference id=34350/>.,RS-504393  is a highly selective CCR2 antagonist.,1,1,{59}
783,TAK-779,Synthetic organic,"Dual CCR2/5 antagonists are predicted to offer improved clinical efficacy over single receptor agents, for the management of complex and multifactorial inflammatory and immune diseases.",TAK-779 is a dual CCR2/5 antagonist. It binds the orthosteric ligand binding domain of the receptors.,3,2,"{59,62}"
787,CCL11,Peptide,"",This is the mouse homolog of human <Ligand id=769/>.,1,1,{60}
797,CCL17,Peptide,"CCL17 is constitutively expressed in thymus. It acts <i>via</i> the G protein-coupled chemokine receptor CCR4 and induces T cell chemotaxis.<br>CCL17 has been identified as a novel molecular target whose blockade offers clinical potential as a mechanism to treat both the pain and pathology associated with osteoarthritis <Reference id=37926/>. Glaxo Smith Kline have a CCL17 inhibitor (GSK3858279) in their development pipeline which has been advanced to Phase 1 evaluation (see <a href=""https://clinicaltrials.gov/ct2/show/NCT03485365"" target=""_blank"">NCT03485365</a>), although the nature of this agent has not been formally disclosed (July 2019).",CCL17 is a CC family cytokine.,1,1,{61}
798,CCL22,Peptide,"Dendritic cells and macrophages are the primary sources of CCL22 <Reference id=33008/>. CCL22 is a chemoattractant for monocytes, monocyte-derived dendritic cells, and natural killer cells <Reference id=33009/>.",CCL22 is a CC family chemokine. It is one of the endogenous agonists for the chemokine receptor CCR4.,1,1,{61}
801,cenicriviroc,Synthetic organic,Cenicriviroc is a CCR2/5 antagonist that was primarily designed for anti-inflammatory potential.,"Cenicriviroc is a C-C motif chemokine receptor-2/5 (CCR2/5) antagonist. It was primarily designed for anti-inflammatory potential, but it also has antifibrotic effects, and acts as an entry inhibitor for HIV infection (<i>via</i> CCR5 antagonism).",1,1,{62}
804,ancriviroc,Synthetic organic,"","Ancriviroc (SCH351125) is an orally available, small molecule antagonist of the C-C chemokine receptor type 5 (CCR5) expressed on T cells <Reference id=30653/>. The compound was originally investigated as an anti-HIV therapeutic <Reference id=30653/>. SCH351125-induced CCR5 blockade was investigated for action in treating rheumatoid arthritis, but with discouraging clinical trial results <Reference id=30654/>. Other CCR5 antagonists (<Ligand id=7686/> and <Ligand id=806/>) have also proven ineffective in RA clinical trials <Reference id=30655/>.<br><br>There is some ambiguity in the literature and online databases as to the exact structure of ancriviroc. The structure shown here matches that in the PubChem entry linked to above, and as shown in <Reference id=30653/>, while other common representations of ancriviroc match <a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=5479787"">CID 5479787</a>.",1,1,{62}
806,maraviroc,Synthetic organic,"","Maraviroc is a small molecule antagonist of the C-C chemokine receptor type 5 (CCR5) expressed on T cells.<br><br>The stereochemistry of maraviroc as specified by the PDB compound link varies from that specified in our structure and that of CID 3002977.The compound is represented on ChEMBL by <a href=""https://www.ebi.ac.uk/chembldb/index.php/compound/inspect/CHEMBL1201187"">CHEMBL1201187</a>.",1,1,{62}
808,CCL20,Peptide,"CCL20 acts <i>via</i> the G protein-coupled chemokine receptor CCR6. CCL20 expression is detected in peripheral blood lymphocytes, lymph nodes, liver, appendix, and fetal lung, and is increased by microbial lipopolysaccharide and inflammatory cytokines (<i>e.g.</i> TNF and IFN-&gamma;). IL-10 downregulates CCL20 expression. It is a potent chemoattractant for monocytes, but is much less potent for neutrophil attraction. CCL20 and its receptor CCR6 are up-regulated in tissues of patients with chronic inflammatory conditions (<i>e.g.</i> psoriasis, arthritic conditions and inflammatory bowel disease) <Reference id=33385/><Reference id=33386/><Reference id=33387/>. CCL20 may also be relevant for autoimmune pathogenesis of the central nervous system <Reference id=32858/>.",CCL20 is a CC family chemokine. It is the only identified ligand for the chemokine receptor CCR6.,2,2,"{63,70}"
810,CCL19,Peptide,"",CCL19 is a CC family chemokine.,6,4,"{64,70,78,315}"
811,CCL21,Peptide,"",CCL21 is a CC family chemokine. It has a unique six conserved cysteine residue structure instead of the four typical of other chemokines.,3,2,"{64,315}"
812,CCL1,Peptide,"CCL1 is secreted by activated T cells, and acts as a chomoattractant for monocytes, NK cells, immature B cells and dendritic cells.",CCL1 is a chemokine. The receptor for CCL1 is CCR8.,1,1,{65}
813,ZK 756326,Synthetic organic,"ZK 756326 competes for CCR8 binding with the endogenous ligand CCL1. Like CCL1, ZK 756326 inhibits HIV fusion with cells expressing CD4 and CCR8 <Reference id=2254/>.","ZK 756326 is a selective, non-peptide CCR8 agonist <Reference id=2254/>.",1,1,{65}
817,CCL25,Peptide,"CCL25 expression is the thymus is implicated in the development of T cells. It is a ligand for the chemokine receptor CCR9 and is a chemoattractant for thymocytes, macrophages, and dendritic cells.",CCL25 is a CC family chemokine.,3,2,"{66,315}"
819,CXCL1,Peptide,"CXCL1 is required during embryogenesis and is involved in angiogenesis, arteriogenesis, inflammation, wound healing, and tumorigenesis.","CXCL1 is a C-X-C motif chemokine expressed by macrophages, neutrophils and epithelial cells, that acts <i>via</i> the chemokine receptor CXCR2. CXCL1 is expressed by keratinocytes and endothelial cells at sites of epithelialization and neovascularization in the process of wound healing <Reference id=2316/>.",2,1,{69}
820,CXCL6,Peptide,CXCL6 is upregulated by IL-1&beta; and downregulated by IFN-&gamma;. It is a chemoattract for neutrophils and exhibits proangiogenic properties. It has actions in physiologic and pathologic processes.,Human CXCL6 is most closely related to CXCL5.,2,2,"{68,69}"
821,CXCL8,Peptide,"CXCL8 bioactivity is regulated by proteolytic truncations, citrullination, and the decoy receptor DARC. It signals through two receptors - CXCR1 (IL-8 RA) and CXCR2 (IL-8 RB), and can be sequestered by binding to the protease inhibitor serpin A1 (alpha-1 antitrypsin).",The CXCL8 (IL-8) chemokine is upregulated at sites of inflammation where it promotes neutrophil infiltration and activation. It can form homodimers and heterodimers with CXCL4.,4,2,"{68,69}"
826,CXCL1,Peptide,"",This is the rat homolog of human <Ligand id=819/>.,2,1,{69}
827,CXCL2,Peptide,CXCL2 is a lignd for the chemokine receptor CXCR2. It is expressed by monocytes and macrophages and is a chemotactic for polymorphonuclear leukocytes and hematopoietic stem cells. The ctytokine IL-17 which is required to fight infection and is an important medaitor of chronic inflammation in autoimmune diseases is able to induce CXCL2 (and <Ligand id=826/>) production.,CXCL2 is a C-X-C motif chemokine. It is 90% homologous to <Ligand id=826/>.,1,1,{69}
828,CXCL3,Peptide,CXCL3 acts <i>via</i> the chemokine receptor CXCR2 <Reference id=15289/> to control migration and adhesion of monocytes.,CXCL3 is a C-X-C motif chemokine.,1,1,{69}
829,CXCL5,Peptide,"CXCL5 is upregulated at sites of inflammation. It is expressed by multiple hematopoietic cell types and by non-immune cells (<i>e.g</i>. fibroblasts, endothelial cells, vascular smooth muscle cells, and adipocytes). CXCL5 is a chemoattractant for neutrophils, as well as being involved in neutrophil homeostasis, and it exhibits angiogenic properties. The cognate receptor for CXCL5 is CXCR2.","Bioactive CXCL5 is 78 aa in length, cleaved form a 114 aa presursor peptide. It can be N-terminally cleaved by cathepsin G and chymotrypsin to CXCL5-74 and CXCL5-70.",1,1,{69}
830,CXCL7,Peptide,CXCL7 binds CXCR2 and chemoattracts and activates neutrophils.,"CXCL7 (neutrophil-activating peptide 2, NAP-2) is one of the cleavage products of the pro-platelet basic protein (<i>PPBP</i>) gene. Connective tissue activating protein III and beta-thrombogulin are also products of this gene.",1,1,{69}
833,SB 225002,Synthetic organic,"SB 225002 is a useful tool compound to examine the role of CXCR2 in neutrophilic inflammatory diseases. <i>In vivo</i>, SB 225002 selectively blocks IL-8-induced neutrophil margination <Reference id=2332/>.","SB 225002 is a potent and selective, non-peptide CXCR2 (IL-8RB) antagonist <Reference id=2332/>. CXCR2 mediates IL-8-induced neutrophil chemotaxis and margination.",1,1,{69}
835,CXCL10,Peptide,"CXCL10 expression is induced by IFN-&gamma;, and is produced by leukocytes, activated neutrophils, eosinophils, monocytes, epithelial cells, endothelial cells, stromal cells (fibroblasts) and keratinocytes under the proinflammatory effect of IFN-&gamma;. CXCL10 expression is associated with the Th1 immune response and leukocyte homing to inflamed tissues, and this results in exacerbated inflammation and tissue damage <Reference id=33095/>. It is also a chemoattractant for monocytes and NK cells. In humans, CXCL10 has been shown to be involved in the pathological processes underlying infectious diseases, inflammatory and autoimmune diseases (such as rheumatoid arthritis, systemic lupus erythematosus, Sj&ouml;gren syndrome and systemic sclerosis) <Reference id=33095/>, and cancer. CXCL10 also has anti-angiogenesic activity which confers anti-tumor effects.",CXCL10 is a C-X-C motif chemokine preferentially expressed by Th1 lymphocytes. It exerts its biological effects <i>via</i> interaction with the CXCR3 GPCR.,2,2,"{60,70}"
836,CXCL11,Peptide,"CXCL11 expression is induced by  interferons &gamma;, &beta; and to a lesser extent by INF-&alpha;. It acts as a chemoattractant for activated T cells.",CXCL11 is a C-X-C motif chemokine. It exerts its biological effects <i>via</i> interaction with the CXCR3 GPCR.,3,3,"{60,70,80}"
837,CXCL9,Peptide,"CXCL9 is a chemoattractant for activated T cells and tumor-infiltrating leukocytes, but not for neutrophils or monocytes.","CXCL9 is a chemokine. It acts as a chemoattractant for activated T cells and tumour-infiltrating leukocytes, but not for neutrophils or monocytes.",2,2,"{60,70}"
839,NBI-74330,Synthetic organic,NBI-74330 inhibits CXCR3-driven chemotaxis <i>in vitro</i> <Reference id=2355/>.,"NBI-74330  is a potent and selective CXCR3 antagonist <Reference id=2355/>. CXCR3 is predominantly expressed on T helper type 1 (Th1) cells that are involved in inflammatory diseases. The endogenous ligands for CXCR3 are CXCL9, CXCL10, and CXCL11 that are produced at inflammatory sites and are pro-chemoattractant towards pathological Th1 cells.",1,1,{70}
844,plerixafor,Synthetic organic,"",Plerixafor (AMD3100) is an antagonist of the chemokine (C-X-C motif) receptor 4 (CXCR4) <Reference id=2384/>. It acts as a stem cell mobiliser.,4,2,"{71,80}"
845,CXCL12&beta;,Peptide,"","CXCL12-1&alpha; and &beta; were the first isoforms of this chemokine identified. Both proteins contain a signal peptide sequence that medaites their secretion <i>via</i> the canonical intracellular secretory pathway. CXCL12 participates in a variety of processes central to homeostasis and physiology, exerting its biological effects by binding to the chemokine receptors CXCR4 and CXCR7.",1,1,{71}
855,CXCL16,Peptide,"CXCL16 expression has been studied mainly in macrophages and dendritic cells, but evidence suggests expression in non-immune cells with suggested roles in epidermal immune surveillance and response to pathogens <Reference id=33110/>.","CXC chemokine ligand (CXCL) 16 is a ligand for chemokine receptor CXCR6. Once cleaved from the cell membrane CXCL16 acts as a chemoattractant for activated CD8 T cells, NKT cells and Th1-polarized T cells that express CXCR6.",1,1,{73}
856,CX<sub>3</sub>CL1,Peptide,"Soluble CX<sub>3</sub>CL1 is a chemoattractant for T cells and monocytes and the membrane bound ligand is involved in leukocyte-endothelial adhesion <i>via</i> its mucin-like domain. It is the ligand for chemokine receptor CX<sub>3</sub>CR1 <Reference id=2416/>. The CX<sub>3</sub>CL1/CX<sub>3</sub>CR1 axis also plays a role in microglial cell migration <Reference id=33125/>. Eisai is developing quetmolimab (E6011 ; KANAb 001), a first-in-class humanised anti-CX<sub>3</sub>CL1 monoclonal antibody for immunomodulatory potential in the treatment of rheumatoid arthritis <Reference id=34490/> (max Phase 2 <i>e.g.</i> <a href=""https://clinicaltrials.gov/ct2/show/NCT02960490"" target=""_blank"">NCT02960490</a>), Crohn's disease (Phase 1/2 <a href=""https://clinicaltrials.gov/ct2/show/NCT02039063"" target=""_blank"">NCT02039063</a>) and primary biliary cholangitis (Phase 2 <a href=""https://clinicaltrials.gov/ct2/show/NCT03092765"" target=""_blank"">NCT03092765</a>) <Reference id=37809/><Reference id=34490/><Reference id=37810/>.",This is the only member of the CX3C chemokine family <Reference id=33124/>.,1,1,{74}
940,dopamine,Metabolite,Dopamine has multiple anti-inflammatory effects <Reference id=33722/><Reference id=33723/><Reference id=33724/>.,Dopamine is the precursor to norepinephrine (<Ligand id=484/>) and epinephrine (<Ligand id=509/>).,7,5,"{214,215,216,217,218}"
1024,cyclosporin A,Peptide,Cyclosporin is a powerful anti-inflammatory drug.,"Originally isolated from <i>Tolypocladium inflatum</i>, cyclosporin A acts as a calcineurin inhibitor.<br>There is some ambiguity in the literature as to the exact stereochemistry of cyclosporin A. Other common representations on PubChem are <a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=5280754&loc=ec_rcs"" target=""_blank"">CID 5280754</a>, and <a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=24883466&loc=ec_rcs"" target=""_blank"">CID 24883466</a>.",9,7,"{222,792,959,1220,1221,2751,3179}"
1040,WRWWWW,Peptide,"FPR2 antagonists have shown potential cytoprotective activity, as protection against inflammation-associated oxidative stress <Reference id=34352/>. In addition, formyl-peptide receptor agonists have been shown to target ALX/FPR2 inflammation resolution pathways that may be of therapeutic benefit in chronic neutrophilic inflammation <Reference id=34356/>.",Selective FPR2 antagonist peptide.,2,2,"{223,224}"
1048,WKYMVm,Peptide,Formyl-peptide receptor agonists have been shown to target ALX/FPR2 inflammation resolution pathways that may be of therapeutic benefit in chronic neutrophilic inflammation <Reference id=34356/>.,"Peptide agonist of FPR1, FPR2 and FPR3 receptors.",5,3,"{222,223,224}"
