"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"O15111","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1989","17867"
"O15530","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1519","17867"
"O43318","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2082","17867"
"P01112","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2822","17867"
"P01111","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2823","17867"
"P01116","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2824","17867"
"O75582","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1523","17867"
"P16885","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1408","17867"
"O75914","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2135","17867"
"Q9NNX6","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2930","17867"
"P04049","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2184","17867"
"P07948","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2060","17867"
"P06241","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2026","17867"
"P35228","GO:0002227","innate immune response in mucosa","NAS","1250","17870"
"Q9HC29","GO:0002227","innate immune response in mucosa","IMP","1763","17870"
"P04054","GO:0002227","innate immune response in mucosa","IDA","1416","17870"
"P26717","GO:0002228","natural killer cell mediated immunity","IDA","3172","17871"
"P09917","GO:0002232","leukocyte chemotaxis involved in inflammatory response","IMP","1385","17873"
"O15552","GO:0002232","leukocyte chemotaxis involved in inflammatory response","ISS","226","17873"
"P09601","GO:0002246","wound healing involved in inflammatory response","IMP","1441","17876"
"P41597","GO:0002246","wound healing involved in inflammatory response","NAS","59","17876"
"P25116","GO:0002248","connective tissue replacement involved in inflammatory response wound healing","IDA","347","17878"
"P49768","GO:0002265","astrocyte activation involved in immune response","IGI","2402","17895"
"P51168","GO:0002269","leukocyte activation involved in inflammatory response","IEA","739","17897"
"P18627","GO:0002270","plasmacytoid dendritic cell activation","ISS","2932","17898"
"Q8TDQ0","GO:0002281","macrophage activation involved in immune response","IEA","2940","17909"
"Q02156","GO:0002281","macrophage activation involved in immune response","IEA","1486","17909"
"P43405","GO:0002281","macrophage activation involved in immune response","ISS","2230","17909"
"Q9BXA5","GO:0002281","macrophage activation involved in immune response","IEA","166","17909"
"P49238","GO:0002282","microglial cell activation involved in immune response","IMP","74","17910"
"P51168","GO:0002283","neutrophil activation involved in immune response","IEA","739","17911"
"P43405","GO:0002283","neutrophil activation involved in immune response","ISS","2230","17911"
"P30273","GO:0002283","neutrophil activation involved in immune response","IBA","2934","17911"
"P55085","GO:0002286","T cell activation involved in immune response","ISS","348","17914"
"Q9P2K8","GO:0002286","T cell activation involved in immune response","ISS","2018","17914"
"P49768","GO:0002286","T cell activation involved in immune response","IEA","2402","17914"
"P49810","GO:0002286","T cell activation involved in immune response","IGI","2403","17914"
"P04233","GO:0002286","T cell activation involved in immune response","IBA","2840","17914"
"P20701","GO:0002291","T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell","IMP","2451","17919"
"Q9ULY5","GO:0002292","T cell differentiation involved in immune response","IEA","2929","17920"
"P30273","GO:0002292","T cell differentiation involved in immune response","IBA","2934","17920"
"P42226","GO:0002296","T-helper 1 cell lineage commitment","IEA","2993","17924"
"P42345","GO:0002296","T-helper 1 cell lineage commitment","IEA","2109","17924"
"Q8NHL6","GO:0002309","T cell proliferation involved in immune response","IDA","2973","17937"
"P49279","GO:0002309","T cell proliferation involved in immune response","ISS","966","17937"
"P32249","GO:0002312","B cell activation involved in immune response","IBA","81","17940"
"P32249","GO:0002313","mature B cell differentiation involved in immune response","ISS","81","17941"
"P00813","GO:0002314","germinal center B cell differentiation","IEA","1230","17942"
"Q14289","GO:0002315","marginal zone B cell differentiation","ISS","2181","17943"
"Q04721","GO:0002315","marginal zone B cell differentiation","ISS","2859","17943"
"P16885","GO:0002316","follicular B cell differentiation","IEA","1408","17944"
"O00206","GO:0002322","B cell proliferation involved in immune response","IEA","1754","17950"
"P15391","GO:0002322","B cell proliferation involved in immune response","IDA","2764","17950"
"P00519","GO:0002322","B cell proliferation involved in immune response","IEA","1923","17950"
"P00748","GO:0002353","plasma kallikrein-kinin cascade","IDA","2361","17980"
"P42785","GO:0002353","plasma kallikrein-kinin cascade","IEA","1584","17980"
"Q9BXN2","GO:0002366","leukocyte activation involved in immune response","IDA","2927","17991"
"P43405","GO:0002366","leukocyte activation involved in immune response","ISS","2230","17991"
"P49279","GO:0002369","T cell cytokine production","ISS","966","17994"
"P25024","GO:0002407","dendritic cell chemotaxis","TAS","68","18028"
"P32248","GO:0002407","dendritic cell chemotaxis","IC","64","18028"
"P51681","GO:0002407","dendritic cell chemotaxis","TAS","62","18028"
"O94759","GO:0002407","dendritic cell chemotaxis","ISS","494","18028"
"P48736","GO:0002407","dendritic cell chemotaxis","TAS","2156","18028"
"P61073","GO:0002407","dendritic cell chemotaxis","TAS","71","18028"
"P51684","GO:0002407","dendritic cell chemotaxis","TAS","63","18028"
"P25025","GO:0002407","dendritic cell chemotaxis","TAS","69","18028"
"P32246","GO:0002407","dendritic cell chemotaxis","TAS","58","18028"
"P32249","GO:0002407","dendritic cell chemotaxis","ISS","81","18028"
"P41597","GO:0002407","dendritic cell chemotaxis","TAS","59","18028"
"Q8TD43","GO:0002407","dendritic cell chemotaxis","ISS","496","18028"
"P32248","GO:0002408","myeloid dendritic cell chemotaxis","IDA","64","18029"
"O15054","GO:0002437","inflammatory response to antigenic stimulus","IEA","2685","18056"
"Q9Y271","GO:0002437","inflammatory response to antigenic stimulus","IEA","269","18056"
"P01589","GO:0002437","inflammatory response to antigenic stimulus","IEA","1695","18056"
"P51681","GO:0002437","inflammatory response to antigenic stimulus","IEP","62","18056"
"O95267","GO:0002437","inflammatory response to antigenic stimulus","IEA","3016","18056"
"P46531","GO:0002437","inflammatory response to antigenic stimulus","IEA","2861","18056"
"P41597","GO:0002437","inflammatory response to antigenic stimulus","IEP","59","18056"
"Q04721","GO:0002437","inflammatory response to antigenic stimulus","IEA","2859","18056"
"Q6UXL0","GO:0002437","inflammatory response to antigenic stimulus","IEA","1730","18056"
"Q01344","GO:0002437","inflammatory response to antigenic stimulus","IEA","1706","18056"
"P30411","GO:0002438","acute inflammatory response to antigenic stimulus","IMP","42","18057"
"P01008","GO:0002438","acute inflammatory response to antigenic stimulus","IEA","2632","18057"
"Q8NI17","GO:0002438","acute inflammatory response to antigenic stimulus","IEA","1710","18057"
"P25025","GO:0002438","acute inflammatory response to antigenic stimulus","IEA","69","18057"
"P35372","GO:0002438","acute inflammatory response to antigenic stimulus","IEA","319","18057"
"P30203","GO:0002438","acute inflammatory response to antigenic stimulus","IDA","2917","18057"
"P08246","GO:0002438","acute inflammatory response to antigenic stimulus","IBA","2358","18057"
"P23526","GO:0002439","chronic inflammatory response to antigenic stimulus","IEA","1233","18058"
"P32248","GO:0002518","lymphocyte chemotaxis across high endothelial venule","TAS","64","18137"
"P08631","GO:0002522","leukocyte migration involved in immune response","TAS","2032","18141"
"Q9NQC3","GO:0002523","leukocyte migration involved in inflammatory response","ISS","2838","18142"
"P08246","GO:0002523","leukocyte migration involved in inflammatory response","IEA","2358","18142"
"P11215","GO:0002523","leukocyte migration involved in inflammatory response","IMP","2452","18142"
"Q96P20","GO:0002523","leukocyte migration involved in inflammatory response","IEA","1770","18142"
"P51684","GO:0002523","leukocyte migration involved in inflammatory response","ISS","63","18142"
"Q16853","GO:0002523","leukocyte migration involved in inflammatory response","IMP","2767","18142"
"P09917","GO:0002523","leukocyte migration involved in inflammatory response","ISS","1385","18142"
"P78325","GO:0002523","leukocyte migration involved in inflammatory response","ISS","1656","18142"
"P05107","GO:0002523","leukocyte migration involved in inflammatory response","IEA","2456","18142"
"P55212","GO:0002525","acute inflammatory response to non-antigenic stimulus","ISO","1622","18144"
"P25103","GO:0002526","acute inflammatory response","IEA","360","18145"
"O15527","GO:0002526","acute inflammatory response","IEA","3060","18145"
"P08913","GO:0002526","acute inflammatory response","IMP","25","18145"
"Q04771","GO:0002526","acute inflammatory response","IEA","1785","18145"
"O95497","GO:0002526","acute inflammatory response","ISS","3063","18145"
"O14684","GO:0002526","acute inflammatory response","IEA","1377","18145"
"Q9BQI3","GO:0002526","acute inflammatory response","IEA","2015","18145"
"P09917","GO:0002526","acute inflammatory response","ISO","1385","18145"
"Q32MK0","GO:0002528","regulation of vascular permeability involved in acute inflammatory response","IMP","2110","18147"
"P16671","GO:0002532","production of molecular mediator involved in inflammatory response","TAS","3104","18151"
"Q9NZ20","GO:0002532","production of molecular mediator involved in inflammatory response","IEA","1421","18151"
"P78536","GO:0002532","production of molecular mediator involved in inflammatory response","IDA","1662","18151"
"Q9BZP6","GO:0002532","production of molecular mediator involved in inflammatory response","IDA","2982","18151"
"O15496","GO:0002532","production of molecular mediator involved in inflammatory response","IEA","1422","18151"
"P24394","GO:0002532","production of molecular mediator involved in inflammatory response","IEA","1697","18151"
"P14902","GO:0002534","cytokine production involved in inflammatory response","IEA","2829","18153"
"P18564","GO:0002534","cytokine production involved in inflammatory response","IEA","2460","18153"
"P52569","GO:0002537","nitric oxide production involved in inflammatory response","IEA","892","18156"
"O00206","GO:0002537","nitric oxide production involved in inflammatory response","IEA","1754","18156"
"P34913","GO:0002539","prostaglandin production involved in inflammatory response","ISO","2970","18158"
"P09917","GO:0002540","leukotriene production involved in inflammatory response","IEA","1385","18159"
"P13726","GO:0002541","activation of plasma proteins involved in acute inflammatory response","IDA","3192","18160"
"P00748","GO:0002542","Factor XII activation","IDA","2361","18161"
"P03952","GO:0002542","Factor XII activation","TAS","2379","18161"
"P13726","GO:0002543","activation of blood coagulation via clotting cascade","IC","3192","18162"
"O14684","GO:0002544","chronic inflammatory response","IEA","1377","18163"
"P17302","GO:0002544","chronic inflammatory response","IEA","728","18163"
"O95497","GO:0002544","chronic inflammatory response","ISS","3063","18163"
"Q9Y6Q6","GO:0002548","monocyte chemotaxis","NAS","1881","18167"
"P41597","GO:0002548","monocyte chemotaxis","IEA","59","18167"
"P17948","GO:0002548","monocyte chemotaxis","IDA","1812","18167"
"Q16827","GO:0002548","monocyte chemotaxis","IMP","1863","18167"
"P08887","GO:0002548","monocyte chemotaxis","IC","1708","18167"
"P10721","GO:0002551","mast cell chemotaxis","IDA","1805","18170"
"O00329","GO:0002551","mast cell chemotaxis","TAS","2155","18170"
"P51677","GO:0002551","mast cell chemotaxis","IMP","60","18170"
"Q9UGN4","GO:0002552","serotonin secretion by mast cell","IDA","2918","18171"
"Q06187","GO:0002553","histamine secretion by mast cell","IEA","1948","18172"
"P07948","GO:0002553","histamine secretion by mast cell","IEA","2060","18172"
"P0DMS8","GO:0002553","histamine secretion by mast cell","IDA","21","18172"
"P30273","GO:0002554","serotonin secretion by platelet","IEA","2934","18173"
"P51575","GO:0002554","serotonin secretion by platelet","IEA","478","18173"
"P43405","GO:0002554","serotonin secretion by platelet","ISS","2230","18173"
"Q9BTU6","GO:0002561","basophil degranulation","IEA","2498","18180"
"O15552","GO:0002673","regulation of acute inflammatory response","ISS","226","18291"
"Q96P20","GO:0002674","negative regulation of acute inflammatory response","IMP","1770","18292"
"P37231","GO:0002674","negative regulation of acute inflammatory response","IEA","595","18292"
"P30542","GO:0002674","negative regulation of acute inflammatory response","IEA","18","18292"
"P02743","GO:0002674","negative regulation of acute inflammatory response","IC","2839","18292"
"Q9NR48","GO:0002674","negative regulation of acute inflammatory response","IEA","2648","18292"
"P48736","GO:0002675","positive regulation of acute inflammatory response","IEA","2156","18293"
"Q16853","GO:0002675","positive regulation of acute inflammatory response","IMP","2767","18293"
"P78325","GO:0002675","positive regulation of acute inflammatory response","ISS","1656","18293"
"Q15761","GO:0002675","positive regulation of acute inflammatory response","IEA","308","18293"
"P40189","GO:0002675","positive regulation of acute inflammatory response","IC","2317","18293"
"Q99650","GO:0002675","positive regulation of acute inflammatory response","IC","1714","18293"
"P11511","GO:0002677","negative regulation of chronic inflammatory response","IEA","1362","18295"
"O76074","GO:0002678","positive regulation of chronic inflammatory response","ISO","1304","18296"
"P14902","GO:0002678","positive regulation of chronic inflammatory response","IEA","2829","18296"
"P49682","GO:0002685","regulation of leukocyte migration","IEA","70","18303"
"Q9Y2R2","GO:0002685","regulation of leukocyte migration","IMP","3084","18303"
"Q9NY59","GO:0002685","regulation of leukocyte migration","IEA","2516","18303"
"P30542","GO:0002686","negative regulation of leukocyte migration","IEA","18","18304"
"P09601","GO:0002686","negative regulation of leukocyte migration","TAS","1441","18304"
"P00813","GO:0002686","negative regulation of leukocyte migration","IEA","1230","18304"
"P25103","GO:0002687","positive regulation of leukocyte migration","IEA","360","18305"
"P13612","GO:0002687","positive regulation of leukocyte migration","ISO","2443","18305"
"P17301","GO:0002687","positive regulation of leukocyte migration","IEA","2440","18305"
"Q16853","GO:0002687","positive regulation of leukocyte migration","IMP","2767","18305"
"P0DMS8","GO:0002687","positive regulation of leukocyte migration","IMP","21","18305"
"P05106","GO:0002687","positive regulation of leukocyte migration","ISO","2457","18305"
"P14780","GO:0002687","positive regulation of leukocyte migration","ISO","1633","18305"
"P16109","GO:0002687","positive regulation of leukocyte migration","IEA","3103","18305"
"O60603","GO:0002687","positive regulation of leukocyte migration","IMP","1752","18305"
"Q9Y5U5","GO:0002687","positive regulation of leukocyte migration","IMP","1890","18305"
"P46663","GO:0002687","positive regulation of leukocyte migration","IEA","41","18305"
"P08514","GO:0002687","positive regulation of leukocyte migration","IEA","2441","18305"
"Q14330","GO:0002689","negative regulation of leukocyte chemotaxis","IEA","89","18307"
"P08709","GO:0002690","positive regulation of leukocyte chemotaxis","IDA","2363","18308"
"P08887","GO:0002690","positive regulation of leukocyte chemotaxis","TAS","1708","18308"
"P55085","GO:0002690","positive regulation of leukocyte chemotaxis","IDA","348","18308"
"P25025","GO:0002690","positive regulation of leukocyte chemotaxis","IMP","69","18308"
"P78536","GO:0002690","positive regulation of leukocyte chemotaxis","IC","1662","18308"
"P11274","GO:0002692","negative regulation of cellular extravasation","IEA","2755","18310"
"Q6UWB1","GO:0002692","negative regulation of cellular extravasation","IGI","2318","18310"
"P25105","GO:0002693","positive regulation of cellular extravasation","IMP","334","18311"
"P78325","GO:0002693","positive regulation of cellular extravasation","IMP","1656","18311"
"P41597","GO:0002724","regulation of T cell cytokine production","ISS","59","18342"
"P20333","GO:0002724","regulation of T cell cytokine production","ISS","1871","18342"
"Q8TD43","GO:0002724","regulation of T cell cytokine production","IDA","496","18342"
"Q9H7M9","GO:0002725","negative regulation of T cell cytokine production","IDA","2956","18343"
"O43318","GO:0002726","positive regulation of T cell cytokine production","IMP","2082","18344"
"Q9UDY8","GO:0002726","positive regulation of T cell cytokine production","IMP","2983","18344"
"Q13467","GO:0002726","positive regulation of T cell cytokine production","IDA","233","18344"
"O15552","GO:0002752","cell surface pattern recognition receptor signaling pathway","IMP","226","18370"
"O60603","GO:0002752","cell surface pattern recognition receptor signaling pathway","IMP","1752","18370"
"O00206","GO:0002758","innate immune response-activating signal transduction","ISO","1754","18376"
"P08631","GO:0002758","innate immune response-activating signal transduction","TAS","2032","18376"
"Q8TDQ0","GO:0002859","negative regulation of natural killer cell mediated cytotoxicity directed against tumor cell target","IEA","2940","18466"
"P15151","GO:0002860","positive regulation of natural killer cell mediated cytotoxicity directed against tumor cell target","IMP","3095","18467"
"P23945","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","253","18469"
"P07948","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2060","18469"
"P06241","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2026","18469"
"Q13639","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","9","18469"
"Q9NYY3","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2169","18469"
"P19174","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1407","18469"
"P50406","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","11","18469"
"Q9HC29","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","IMP","1763","18469"
"P16885","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1408","18469"
"P34969","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","12","18469"
"P16444","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1393","18469"
"P08631","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2032","18469"
"Q16539","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1499","18469"
"O60503","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1286","18469"
"P49685","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","87","18469"
"Q13304","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","IEA","88","18469"
"Q99678","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","91","18469"
"O00155","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","95","18469"
"Q9NS67","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","97","18469"
"O75388","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","99","18469"
"P40145","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1285","18469"
"O43194","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","105","18469"
"Q9Y5Y3","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","106","18469"
"Q08828","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1278","18469"
"Q9NYM4","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","119","18469"
"Q9NQS5","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","120","18469"
"O60266","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1280","18469"
"Q8NGU9","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","136","18469"
"O43306","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1283","18469"
"P09769","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2024","18469"
"Q8NFM4","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1281","18469"
"P29275","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","20","18469"
"P29274","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","19","18469"
"P34998","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","212","18469"
"Q13324","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","213","18469"
"P21728","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","214","18469"
"P21918","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","218","18469"
"P51828","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1284","18469"
"P12931","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2206","18469"
"P08637","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","3017","18469"
"P17612","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1476","18469"
"O95622","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1282","18469"
"Q02643","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","247","18469"
"P48546","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","248","18469"
"P43220","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","249","18469"
"O95838","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","250","18469"
"P47872","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","252","18469"
"P07947","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2284","18469"
"P22888","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","254","18469"
"P16473","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","255","18469"
"P25021","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","263","18469"
"Q8TDU6","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","37","18469"
"Q9Y271","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","269","18469"
"Q9NS75","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","270","18469"
"P22612","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1478","18469"
"Q01726","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","282","18469"
"Q01718","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","283","18469"
"P41968","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","284","18469"
"P32245","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","285","18469"
"P33032","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","286","18469"
"P10644","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1472","18469"
"Q96G91","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","327","18469"
"P30988","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","43","18469"
"Q03431","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","331","18469"
"P49190","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","332","18469"
"Q16602","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","47","18469"
"P22694","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1477","18469"
"Q13258","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","338","18469"
"P43116","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","341","18469"
"Q14439","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","637","18469"
"P59044","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","IEA","1773","18469"
"P31321","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1473","18469"
"P13945","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","30","18469"
"P35408","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","343","18469"
"P20963","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","3142","18469"
